INTERMEDIARI;Codice meccanografico;Numero iscrizione albo/elenco;Codice tipologia operatore;Tipologia operatore;Data iscrizione albo/elenco;data_inizio_operativita;Data liquidazione;Codice tipologia liquidazione;Tipologia liquidazione;Data cancellazione albo/elenco;Denominazione;Codice classificazione;Classificazione;Codice iscrizione attivita';Tipo iscrizione attivita';Sede legale - Indirizzo;Sede legale - CAP;Sede legale - Comune;Direzione generale - Indirizzo;Direzione generale - CAP;Direzione generale - Comune;Codice Stato;Note;Data inizio validita';Data fine validita'
;01025.6;00000005084;001;"BANCA";"1991-11-19";"1991-11-19";"9999-12-31";" ";"";"2007-01-01";"SANPAOLO IMI S.P.A.";100;"BANCHE SPA";000;"";"PIAZZA SAN CARLO, 156";10100;114000;"PIAZZA SAN CARLO, 156";10100;114000;000000;"";"1999-06-11";"2007-01-01"
;01030.6;00000000325;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1995-08-23";"MONTE DEI PASCHI DI SIENA";100;"BANCHE SPA";000;"";"PIAZZA SALIMBENI, 3";53100;318000;"PIAZZA SALIMBENI, 3";53100;318000;000000;"";"1936-12-31";"1995-08-23"
;01030.6;00000005274;001;"BANCA";"1995-08-23";"1995-08-23";"9999-12-31";" ";"";"9999-12-31";"BANCA MONTE DEI PASCHI DI SIENA S.P.A.";100;"BANCHE SPA";000;"";"PIAZZA SALIMBENI, 3";53100;318000;"PIAZZA SALIMBENI, 3";53100;318000;000000;"";"1995-08-23";"9999-12-31"
;02002.4;00000000003;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"2001-05-01";"BANCA COMMERCIALE ITALIANA";100;"BANCHE SPA";000;"";"";00000;135000;"PIAZZA DELLA SCALA, 6";20121;135000;000000;"";"1936-12-31";"1960-12-30"
;02002.4;00000000003;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"2001-05-01";"BANCA COMMERCIALE ITALIANA";100;"BANCHE SPA";000;"";"PIAZZA DELLA SCALA, 6";20121;135000;"PIAZZA DELLA SCALA, 6";20121;135000;000000;"";"1960-12-31";"2001-05-01"
;02008.1;00000000002;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"2000-01-01";"CREDITO ITALIANO";100;"BANCHE SPA";000;"";"VIA DANTE, 1";16100;140000;"PIAZZA CORDUSIO";20123;135000;000000;"";"1936-12-31";"1998-10-22"
;02008.1;00000000002;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"2000-01-01";"UNICREDITO ITALIANO - S.P.A.";100;"BANCHE SPA";000;"";"VIA DANTE, 1";16100;140000;"PIAZZA CORDUSIO";20123;135000;000000;"";"1998-10-23";"2000-01-01"
;02008.1;00000005424;001;"BANCA";"2000-01-02";"2000-01-02";"9999-12-31";" ";"";"2008-10-31";"CREDITO ITALIANO S.P.A.";100;"BANCHE SPA";000;"";"";00000;135000;"VIA BROLETTO, 16";20121;135000;000000;"";"2000-01-02";"2000-07-04"
;02008.1;00000005424;001;"BANCA";"2000-01-02";"2000-01-02";"9999-12-31";" ";"";"2008-10-31";"CREDITO ITALIANO S.P.A.";100;"BANCHE SPA";000;"";"VIA DANTE, 1";16121;140000;"VIA BROLETTO, 16";20121;135000;000000;"";"2000-07-05";"2002-06-30"
;02008.1;00000005424;001;"BANCA";"2000-01-02";"2000-01-02";"9999-12-31";" ";"";"2008-10-31";"UNICREDIT BANCA S.P.A.";100;"BANCHE SPA";000;"";"VIA DANTE, 1";16121;140000;"VIA BROLETTO, 16";20121;135000;000000;"";"2002-07-01";"2002-12-31"
;02008.1;00000005424;001;"BANCA";"2000-01-02";"2000-01-02";"9999-12-31";" ";"";"2008-10-31";"UNICREDIT BANCA S.P.A.";100;"BANCHE SPA";000;"";"VIA ZAMBONI, 20";40126;240000;"VIA ZAMBONI, 20";40126;240000;000000;"";"2003-01-01";"2008-10-31"
;02008.1;00000005696;001;"BANCA";"2008-11-01";"2008-11-01";"9999-12-31";" ";"";"2010-10-31";"UNICREDIT BANCA S.P.A.";100;"BANCHE SPA";000;"";"VIA ZAMBONI, 20";40126;240000;"VIA ZAMBONI, 20";40126;240000;000000;"";"2008-11-01";"2010-10-31"
;02008.1;00000005729;001;"BANCA";"2010-11-01";"2010-11-01";"9999-12-31";" ";"";"9999-12-31";"UNICREDIT, SOCIETA' PER AZIONI";100;"BANCHE SPA";000;"";"VIA ALESSANDRO SPECCHI, 16";00186;343000;"PIAZZA CORDUSIO";20123;135000;000000;"";"2010-11-01";"9999-12-31"
;03000.7;00000004696;001;"BANCA";"1966-03-24";"1966-03-24";"9999-12-31";" ";"";"2011-03-26";"ISTITUTO CENTRALE DI BANCHE E BANCHIERI";100;"BANCHE SPA";000;"";"CORSO MONFORTE, 34";20122;135000;"CORSO MONFORTE, 34";20122;135000;000000;"";"1966-03-24";"2000-10-25"
;03000.7;00000004696;001;"BANCA";"1966-03-24";"1966-03-24";"9999-12-31";" ";"";"2011-03-26";"EUROMOBILIARE INVESTMENT BANK S.P.A.";100;"BANCHE SPA";000;"";"CORSO MONFORTE, 34";20122;135000;"CORSO MONFORTE, 34";20122;135000;000000;"";"2000-10-26";"2001-02-13"
;03000.7;00000004696;001;"BANCA";"1966-03-24";"1966-03-24";"9999-12-31";" ";"";"2011-03-26";"ABAXBANK S.P.A.";100;"BANCHE SPA";000;"";"CORSO MONFORTE, 34";20122;135000;"CORSO MONFORTE, 34";20122;135000;000000;"";"2001-02-14";"2011-03-26"
;03001.5;00000004904;001;"BANCA";"1982-08-07";"1982-08-09";"9999-12-31";" ";"";"1998-01-01";"NUOVO BANCO AMBROSIANO";100;"BANCHE SPA";000;"";"CONTRA' S.CORONA, 25";00000;135000;"PIAZZA PAOLO FERRARI, 10";00000;135000;000000;"";"1982-08-07";"1989-12-31"
;03001.5;00000004904;001;"BANCA";"1982-08-07";"1982-08-09";"9999-12-31";" ";"";"1998-01-01";"BANCO AMBROSIANO VENETO - AMBROVENETO";100;"BANCHE SPA";000;"";"CONTRA' S.CORONA, 25";00000;226000;"PIAZZA PAOLO FERRARI, 10";00000;135000;000000;"";"1990-01-01";"1998-01-01"
;03001.5;00000005360;001;"BANCA";"1998-01-01";"1998-01-01";"9999-12-31";" ";"";"2000-12-31";"BANCO AMBROSIANO VENETO S.P.A. (OPPURE AMBROVENETO S.P.A.)";100;"BANCHE SPA";000;"";"CONTRA' S. CORONA, 25";36100;226000;"PIAZZA PAOLO FERRARI, 10";20121;135000;000000;"";"1998-01-01";"2000-12-31"
;03002.3;00000005140;001;"BANCA";"1992-08-01";"1992-08-01";"9999-12-31";" ";"";"2002-06-30";"BANCA DI ROMA";100;"BANCHE SPA";000;"";"VIA MARCO MINGHETTI 17";00100;343000;"VIA MARCO MINGHETTI 17";00100;343000;000000;"";"1992-07-09";"2002-06-30"
;03002.3;00000005526;001;"BANCA";"2002-07-01";"2002-07-01";"9999-12-31";" ";"";"2008-10-31";"BANCA DI ROMA, SOCIETA' PER AZIONI";100;"BANCHE SPA";000;"";"VIALE UMBERTO TUPINI, 180";00144;343000;"VIALE UMBERTO TUPINI, 180";00144;343000;000000;"";"2002-07-01";"2008-01-31"
;03002.3;00000005526;001;"BANCA";"2002-07-01";"2002-07-01";"9999-12-31";" ";"";"2008-10-31";"UNICREDIT BANCA DI ROMA S.P.A.";100;"BANCHE SPA";000;"";"VIALE UMBERTO TUPINI, 180";00144;343000;"VIALE UMBERTO TUPINI, 180";00144;343000;000000;"";"2008-02-01";"2008-10-31"
;03002.3;00000005697;001;"BANCA";"2008-11-01";"2008-11-01";"9999-12-31";" ";"";"2010-10-31";"UNICREDIT BANCA DI ROMA S.P.A.";100;"BANCHE SPA";000;"";"VIALE UMBERTO TUPINI, 180";00144;343000;"VIALE UMBERTO TUPINI, 180";00144;343000;000000;"";"2008-11-01";"2010-10-31"
;03003.1;00000004741;001;"BANCA";"1973-06-04";"1974-05-02";"9999-12-31";" ";"";"9999-12-31";"ALGEMENE BANK NEDERLAND N.V. - AMSTERDAM -";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA MERAVIGLI, 7";20121;135000;"VIA MERAVIGLI, 7";20121;135000;604000;"";"1973-06-04";"1991-09-21"
;03003.1;00000004741;001;"BANCA";"1973-06-04";"1974-05-02";"9999-12-31";" ";"";"9999-12-31";"ABN AMRO BANK N.V.";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA MERAVIGLI, 7";20121;135000;"VIA MERAVIGLI, 7";20121;135000;604000;"";"1991-09-22";"2008-11-23"
;03003.1;00000004741;001;"BANCA";"1973-06-04";"1974-05-02";"9999-12-31";" ";"";"9999-12-31";"ABN AMRO BANK N.V.";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA TURATI, 9";20121;135000;"VIA TURATI, 9";20121;135000;604000;"";"2008-11-24";"2010-02-28"
;03003.1;00000004741;001;"BANCA";"1973-06-04";"1974-05-02";"9999-12-31";" ";"";"9999-12-31";"THE ROYAL BANK OF SCOTLAND N.V.";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA TURATI, 9";20121;135000;"VIA TURATI, 9";20121;135000;604000;"";"2010-03-01";"9999-12-31"
;03005.6;00000004895;001;"BANCA";"1982-01-19";"1982-01-25";"9999-12-31";" ";"";"2004-08-31";"AMERICAN EXPRESS INTERNATIONAL BANKING CORPORATION";400;"FILIALI DI BANCHE ESTERE";000;"";"PIAZZA SAN BABILA, 3";20122;135000;"PIAZZA SAN BABILA, 3";20122;135000;701000;"";"1982-01-19";"1985-07-31"
;03005.6;00000004895;001;"BANCA";"1982-01-19";"1982-01-25";"9999-12-31";" ";"";"2004-08-31";"AMERICAN EXPRESS BANK LTD";400;"FILIALI DI BANCHE ESTERE";000;"";"PIAZZA SAN BABILA, 3";20122;135000;"PIAZZA SAN BABILA, 3";20122;135000;701000;"";"1985-08-01";"2004-08-31"
;03006.4;00000005014;001;"BANCA";"1988-09-28";"1989-01-02";"9999-12-31";" ";"";"2006-09-30";"ARAB BANK";400;"FILIALI DI BANCHE ESTERE";000;"";"PIAZZA VENEZIA, 14";00187;343000;"PIAZZA VENEZIA, 14";00187;343000;907000;"";"1988-09-28";"1990-01-30"
;03006.4;00000005014;001;"BANCA";"1988-09-28";"1989-01-02";"9999-12-31";" ";"";"2006-09-30";"ARAB BANK PLC.";400;"FILIALI DI BANCHE ESTERE";000;"";"PIAZZA VENEZIA, 14";00187;343000;"PIAZZA VENEZIA, 14";00187;343000;907000;"";"1990-01-31";"1990-12-31"
;03006.4;00000005014;001;"BANCA";"1988-09-28";"1989-01-02";"9999-12-31";" ";"";"2006-09-30";"ARAB BANK PLC";400;"FILIALI DI BANCHE ESTERE";000;"";"PIAZZA VENEZIA, 14";00187;343000;"PIAZZA VENEZIA, 14";00187;343000;907000;"";"1991-01-01";"2004-02-29"
;03006.4;00000005014;001;"BANCA";"1988-09-28";"1989-01-02";"9999-12-31";" ";"";"2006-09-30";"ARAB BANK PLC";400;"FILIALI DI BANCHE ESTERE";000;"";"PIAZZA VENEZIA, 12/16";00187;343000;"PIAZZA VENEZIA, 12/16";00187;343000;907000;"";"2004-03-01";"2005-10-30"
;03006.4;00000005014;001;"BANCA";"1988-09-28";"1989-01-02";"9999-12-31";" ";"";"2006-09-30";"ARAB BANK PLC";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA VINCENZO BELLINI, 24";00198;343000;"VIA VINCENZO BELLINI, 24";00198;343000;907000;"";"2005-10-31";"2006-09-30"
;03006.4;00000005644;001;"BANCA";"2006-09-30";"2006-09-30";"9999-12-31";" ";"";"9999-12-31";"EUROPE ARAB BANK PLC - ROME BRANCH";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA BELLINI VINCENZO, 24";00198;343000;"VIA BELLINI VINCENZO, 24";00198;343000;607000;"";"2006-09-30";"2009-05-31"
;03006.4;00000005644;001;"BANCA";"2006-09-30";"2006-09-30";"9999-12-31";" ";"";"9999-12-31";"EUROPE ARAB BANK PLC - MILAN BRANCH";400;"FILIALI DI BANCHE ESTERE";000;"";"CORSO MATTEOTTI, 1/A";20121;135000;"CORSO MATTEOTTI, 1/A";20121;135000;607000;"";"2009-06-01";"9999-12-31"
;03007.2;00000005210;001;"BANCA";"1994-01-01";"1994-01-01";"9999-12-31";" ";"";"2003-12-31";"ABBEY NATIONAL PLC.";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA G. FARA, 27";20124;135000;"VIA G. FARA, 27";20124;135000;607000;"";"1994-01-01";"1994-01-31"
;03007.2;00000005210;001;"BANCA";"1994-01-01";"1994-01-01";"9999-12-31";" ";"";"2003-12-31";"ABBEY NATIONAL PLC";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA G. FARA, 27";20124;135000;"VIA G. FARA, 27";20124;135000;607000;"";"1994-02-01";"2003-12-31"
;03009.8;00000005209;001;"BANCA";"1993-12-31";"1993-12-31";"9999-12-31";" ";"";"9999-12-31";"FORD CREDIT EUROPE PLC.";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA ANDREA ARGOLI, 54";00143;343000;"VIA ANDREA ARGOLI, 54";00143;343000;607000;"";"1993-12-31";"1998-05-31"
;03009.8;00000005209;001;"BANCA";"1993-12-31";"1993-12-31";"9999-12-31";" ";"";"9999-12-31";"FCE BANK PLC";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA ANDREA ARGOLI, 54";00143;343000;"VIA ANDREA ARGOLI, 54";00143;343000;607000;"";"1998-06-01";"9999-12-31"
;03011.4;00000005254;001;"BANCA";"1995-06-05";"1995-06-05";"9999-12-31";" ";"";"1998-01-01";"KARNTNER LANDES UND HYPOTHEKENBANK A.G.";400;"FILIALI DI BANCHE ESTERE";000;"";"VIALE VENEZIA, 100";00000;226000;"VIALE VENEZIA, 100";00000;226000;628000;"";"1995-06-05";"1996-06-25"
;03011.4;00000005254;001;"BANCA";"1995-06-05";"1995-06-05";"9999-12-31";" ";"";"1998-01-01";"KARNTNER LANDES UND HYPOTHEKENBANK A.G.";400;"FILIALI DI BANCHE ESTERE";000;"";"VIALE VENEZIA, 100";00000;232000;"VIALE VENEZIA, 100";00000;232000;628000;"";"1996-06-26";"1998-01-01"
;03011.4;00000005362;001;"BANCA";"1998-01-01";"1998-01-01";"9999-12-31";" ";"";"9999-12-31";"HYPO ALPE ADRIA BANK ITALIA S.P.A.";100;"BANCHE SPA";000;"";"VIA MARINONI, 55";33100;232000;"VIALE VENEZIA, 100";33100;232000;000000;"";"1998-01-01";"2000-03-15"
;03011.4;00000005362;001;"BANCA";"1998-01-01";"1998-01-01";"9999-12-31";" ";"";"9999-12-31";"HYPO ALPE-ADRIA-BANK S.P.A.";100;"BANCHE SPA";000;"";"VIA MARINONI, 55";33100;232000;"VIALE VENEZIA, 100";33100;232000;000000;"";"2000-03-16";"2006-08-11"
;03011.4;00000005362;001;"BANCA";"1998-01-01";"1998-01-01";"9999-12-31";" ";"";"9999-12-31";"HYPO ALPE-ADRIA-BANK S.P.A.";100;"BANCHE SPA";000;"";"VIA MARINONI, 55";33100;232000;"VIA ALPE ADRIA, 6";33010;232483;000000;"";"2006-08-12";"9999-12-31"
;03013.0;00000005256;001;"BANCA";"1995-06-16";"1995-06-16";"9999-12-31";" ";"";"2001-12-31";"UNITED GARANTI BANK INTERNATIONAL NV";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA SENATO, 6";20121;135000;"VIA SENATO, 6";20121;135000;604000;"";"1995-06-16";"2001-12-31"
;03014.8;00000005257;001;"BANCA";"1995-05-10";"1995-08-24";"9999-12-31";" ";"";"2002-10-12";"CREDITO DI LECCO E DELLA BRIANZA S.P.A.";100;"BANCHE SPA";000;"";"VIA AMENDOLA, 2";23900;128000;"VIA AMENDOLA, 2";23900;128000;000000;"";"1995-05-10";"1997-06-25"
;03014.8;00000005257;001;"BANCA";"1995-05-10";"1995-08-24";"9999-12-31";" ";"";"2002-10-12";"BANCA DEI LAGHI S.P.A.";100;"BANCHE SPA";000;"";"VIA AMENDOLA, 2";23900;128000;"VIA AMENDOLA, 2";23900;128000;000000;"";"1997-06-26";"2002-10-12"
;03015.5;00000005261;001;"BANCA";"1995-02-23";"1995-02-23";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO PERSONALE - NOVARA ICQ S.P.A";100;"BANCHE SPA";000;"";"";00000;343000;"";00000;343000;000000;"";"1995-02-23";"1996-06-04"
;03015.5;00000005261;001;"BANCA";"1995-02-23";"1995-02-23";"9999-12-31";" ";"";"9999-12-31";"ISTITUTO CESSIONI DEL QUINTO BANCA CISALPINA SOCIETA' PER   AZIONI";100;"BANCHE SPA";000;"";"";00000;343000;"";00000;343000;000000;"";"1996-06-05";"1999-11-03"
;03015.5;00000005261;001;"BANCA";"1995-02-23";"1995-02-23";"9999-12-31";" ";"";"9999-12-31";"FIN-ECO BANCA ICQ S.P.A. (IN FORMA ABBREVIATA BANCA FIN-ECO S.P.A.)";100;"BANCHE SPA";000;"";"PIAZZA DURANTE, 11";00000;135000;"";00000;343000;000000;"";"1999-11-04";"1999-12-31"
;03015.5;00000005261;001;"BANCA";"1995-02-23";"1995-02-23";"9999-12-31";" ";"";"9999-12-31";"FIN-ECO BANCA ICQ S.P.A. (IN FORMA ABBREVIATA BANCA FIN-ECO S.P.A.)";100;"BANCHE SPA";000;"";"PIAZZA DURANTE, 11";00000;135000;"VIA RIVOLUZIONE D'OTTOBRE, 16";00000;247000;000000;"";"2000-01-01";"2004-07-28"
;03015.5;00000005261;001;"BANCA";"1995-02-23";"1995-02-23";"9999-12-31";" ";"";"9999-12-31";"FINECOBANK S.P.A.";100;"BANCHE SPA";000;"";"PIAZZA DURANTE, 11";20131;135000;"VIA RIVOLUZIONE D'OTTOBRE, 16";42100;247000;000000;"";"2004-07-29";"2005-05-05"
;03015.5;00000005261;001;"BANCA";"1995-02-23";"1995-02-23";"9999-12-31";" ";"";"9999-12-31";"FINECOBANK BANCA FINECO S.P.A. (IN BREVE FINECOBANK S.P.A. OVVERO BANCA FINECO S.P.A. OVVERO FINECO BANCA S.P.A.)";100;"BANCHE SPA";000;"";"PIAZZALE DURANTE FRANCESCO, 11";20131;135000;"VIA RIVOLUZIONE D'OTTOBRE, 16";42100;247000;000000;"";"2005-05-06";"2009-05-17"
;03015.5;00000005261;001;"BANCA";"1995-02-23";"1995-02-23";"9999-12-31";" ";"";"9999-12-31";"FINECOBANK BANCA FINECO S.P.A. (IN BREVE FINECOBANK S.P.A. OVVERO BANCA FINECO S.P.A. OVVERO FINECO BANCA S.P.A.)";100;"BANCHE SPA";000;"";"PIAZZALE DURANTE FRANCESCO, 11";20131;135000;"VIA RIVOLUZIONE D'OTTOBRE, 16";42123;247000;000000;"";"2009-05-18";"9999-12-31"
;03017.1;00000005341;001;"BANCA";"1997-06-20";"1997-09-15";"9999-12-31";" ";"";"9999-12-31";"INVEST BANCA SOCIETA' PER AZIONI";100;"BANCHE SPA";000;"";"VIA E. DE' CAVALIERI, 11";00198;343000;"VIA E. DE' CAVALIERI, 11";00198;343000;000000;"";"1997-06-20";"2003-05-18"
;03017.1;00000005341;001;"BANCA";"1997-06-20";"1997-09-15";"9999-12-31";" ";"";"9999-12-31";"INVEST BANCA SOCIETA' PER AZIONI";100;"BANCHE SPA";000;"";"VIA E. DE' CAVALIERI, 11";00198;343000;"VIA CHERUBINI, 99";50053;311042;000000;"";"2003-05-19";"9999-12-31"
;03018.9;00000005061;001;"BANCA";"1991-06-14";"1991-07-10";"9999-12-31";" ";"";"9999-12-31";"LJUBLJANSKA BANKA";400;"FILIALI DI BANCHE ESTERE";000;"";"";00000;135000;"";00000;135000;662000;"";"1991-06-14";"1994-09-14"
;03018.9;00000005061;001;"BANCA";"1991-06-14";"1991-07-10";"9999-12-31";" ";"";"9999-12-31";"NOVA LJUBLJANSKA BANKA D.D.";400;"FILIALI DI BANCHE ESTERE";000;"";"";00000;135000;"";00000;135000;662000;"";"1994-09-15";"1999-10-03"
;03018.9;00000005061;001;"BANCA";"1991-06-14";"1991-07-10";"9999-12-31";" ";"";"9999-12-31";"NOVA LJUBLJANSKA BANKA D.D.";400;"FILIALI DI BANCHE ESTERE";000;"";"PIAZZA OBERDAN, 4";34133;231000;"PIAZZA OBERDAN, 4";34133;231000;662000;"";"1999-10-04";"2005-04-27"
;03018.9;00000005061;001;"BANCA";"1991-06-14";"1991-07-10";"9999-12-31";" ";"";"9999-12-31";"NOVA LJUBLJANSKA BANKA D.D., LJUBLJANA";400;"FILIALI DI BANCHE ESTERE";000;"";"PIAZZA OBERDAN, 4";34133;231000;"PIAZZA OBERDAN, 4";34133;231000;662000;"";"2005-04-28";"2007-10-04"
;03018.9;00000005061;001;"BANCA";"1991-06-14";"1991-07-10";"9999-12-31";" ";"";"9999-12-31";"NOVA LJUBLJANSKA BANKA D.D., LJUBLJANA (IN FORMA ABBREVIATA NLB D.D.)";400;"FILIALI DI BANCHE ESTERE";000;"";"PIAZZA OBERDAN, 4";34133;231000;"PIAZZA OBERDAN, 4";34133;231000;662000;"";"2007-10-05";"2010-03-15"
;03018.9;00000005061;001;"BANCA";"1991-06-14";"1991-07-10";"9999-12-31";" ";"";"9999-12-31";"NOVA LJUBLJANSKA BANKA D.D., LJUBLJANA (IN FORMA ABBREVIATA NLB D.D.)";400;"FILIALI DI BANCHE ESTERE";000;"";"STRADA PER VIENNA, 55/1";34133;231000;"STRADA PER VIENNA, 55/1";34133;231000;662000;"";"2010-03-16";"9999-12-31"
;03019.7;00000005228;001;"BANCA";"1994-07-20";"1994-07-20";"9999-12-31";" ";"";"9999-12-31";"NUOVA BANCA DEL MONTE S.AGATA S.P.A.";100;"BANCHE SPA";000;"";"VIA SIRACUSA, 1/E";90100;515000;"VIA SAN EUPLIO, 1";95124;512000;000000;"";"1994-07-20";"2000-12-31"
;03019.7;00000005228;001;"BANCA";"1994-07-20";"1994-07-20";"9999-12-31";" ";"";"9999-12-31";"BANCA REGIONALE S. ANGELO - SOCIETA' PER AZIONI";100;"BANCHE SPA";000;"";"VIA SIRACUSA, 1/E";90100;515000;"VIA SIRACUSA, 1/E";90100;515000;000000;"";"2001-01-01";"2002-06-28"
;03019.7;00000005228;001;"BANCA";"1994-07-20";"1994-07-20";"9999-12-31";" ";"";"9999-12-31";"CREDITO SICILIANO S.P.A.";100;"BANCHE SPA";000;"";"VIA SIRACUSA, 1/E";90100;515000;"VIA SIRACUSA, 1/E";90100;515000;000000;"";"2002-06-29";"2002-06-30"
